﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type","Adherent's portfolio reconciliation process status:","Adherent's Local Business Days:","Adherent's Affiliate(s) which are its agent:","Adherent's use of a third party service provider:","Portfolio Data","Notice of Discrepancy Email","Dispute Notice Email",Letter,RevokeDate,RevokeLink
PR_2013_03_75047,"Brevan Howard Capital Management Limited",549300B2KIOOE0Y48566,,,"Jersey Channel Islands","Sep 30 2016 12:12 pm","Sep 30 2016 02:43 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75047,,
PR_2013_03_75047,,,"Brevan Howard Securitized Products Master Fund Limited",549300BDNCS6LKCMYM94,,,,,,,,,,,,,,
PR_2013_03_36036,"12 West Capital Management LP",,,,"United States","Sep 26 2013 04:50 pm","Sep 26 2013 05:14 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36036,,
PR_2013_03_36036,,,"12 West Capital Fund LP",,,,,,,,,,,,,,,
PR_2013_03_36036,,,"12 West Capital Offshore Fund LP",,,,,,,,,,,,,,,
PR_2013_03_43086,"1741 Asset Management Funds SICAV",,,,Switzerland,"Dec 20 2013 09:21 am","Dec 20 2013 04:56 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43086,,
PR_2013_03_43079,"1741 Asset Management Ltd",,,,Switzerland,"Dec 20 2013 05:09 am","Dec 20 2013 04:47 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43079,,
PR_2013_03_43079,,,"1741 Equity Active Indexing World Momentum",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"1741 Equity Active Indexing World Value",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"1741 Equity Systematic World",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"1741 Fixed Income Active Bond",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"1741 Institutional Equity Active Indexing World",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"1741 Realo",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"Ascend Global Fund",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"Corando Value Investment Fund",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"IFR Commodity Fund Diversified",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"IFR Commodity Fund Long Only Active",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"IFR Strategy Fund",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"IFR Tactical Asset Allocation Fund Diversified",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"Limmat Global Equity Fund",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"Tex Fonds",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"Notenstein Sustainable Equity Switzerland",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"Notenstein Sustainable Bond CHF",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"Notenstein Sustainable Portfolio",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"1741 (Lux) Global Risk Diversification",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"1741 (Lux) Equity Active Indexing World",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"1741 (Lux) Equity Active Indexing All Country World",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"1741 (Lux) Equity Active Indexing Emerging Markets",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"1741 (Lux) Equity Dynamic Indexing World",,,,,,,,,,,,,,,
PR_2013_03_43079,,,"1741 (Lux) Multi-Strategy",,,,,,,,,,,,,,,
PR_2013_03_43091,"1741 Specialised Investment Funds SICAV",,,,Switzerland,"Dec 20 2013 09:03 am","Dec 20 2013 04:55 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43091,,
PR_2013_03_24272,"1st Financial Credit Card Master Note Trust III",,,,"United States","Jul 16 2013 11:53 am","Jul 16 2013 01:10 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/24272,,
PR_2013_03_40048,"36 South Capital Advisors LLP",,,,"United Kingdom","Nov 15 2013 05:27 am","Nov 18 2013 05:29 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40048,,
PR_2013_03_40048,,,"Kohinoor Core Fund",,,,,,,,,,,,,,,
PR_2013_03_40048,,,"Kohinoor Core (Cayman) Master Fund",,,,,,,,,,,,,,,
PR_2013_03_40048,,,"Kohinoor Series Three Fund",,,,,,,,,,,,,,,
PR_2013_03_40048,,,"36 South Cullinan Fund",,,,,,,,,,,,,,,
PR_2013_03_40048,,,"36 South Black Eyrar Fund",,,,,,,,,,,,,,,
PR_2013_03_40048,,,"Kimberly Blue Fund",,,,,,,,,,,,,,,
PR_2013_03_48675,"36 South Capital Advisors LLP",,,,"United Kingdom","Apr 09 2014 09:40 am","Apr 09 2014 10:35 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48675,,
PR_2013_03_48675,,,"Kohinoor Pacific Fund",,,,,,,,,,,,,,,
