﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink
PR_2019_02_144691,"1167 Capital LLP",213800PL9FZMX7MRLA98,,,"United Kingdom","Oct 09 2019 10:52 am","Oct 09 2019 02:54 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/144691,,
PR_2019_02_143980,"1WS Capital Advisors  LLC",549300V30248CC1IH506,,,"United States","Oct 11 2019 05:30 pm","Oct 11 2019 09:46 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/143980,,
PR_2019_02_143980,,,"1WS Credit Income Fund",549300B58HSKB8RHUQ19,,,,,,,
PR_2019_02_148542,"3D Opportunity Master Fund",213800SS3HSXL9CB6967,,,Singapore,"Oct 15 2019 04:01 am","Oct 15 2019 10:11 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/148542,,
PR_2019_02_155917,"400 CAPITAL MANAGEMENT LLC",549300IGTD07UHN6K181,,,"United States","Nov 07 2019 10:32 am","Nov 07 2019 03:53 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/155917,,
PR_2019_02_155917,,,"400 CAPITAL CREDIT OPPORTUNITIES MASTER FUND LTD.",549300FOK5D5D87SRR48,,,,,,,
PR_2019_02_155917,,,"SSC 400 CAPITAL MASTER FUND II LTD.",549300YM9ILCMDWQ1I42,,,,,,,
PR_2019_02_155917,,,"AIS DENALI MASTER FUND LTD",5493000XY0U4INPHZ539,,,,,,,
PR_2019_02_155917,,,"400 CAPITAL ASSET BASED MASTER TERM FUND I LP",549300K46A5YC3M0WT15,,,,,,,
PR_2019_02_155917,,,"400 CAPITAL ASSET BASED INTERMEDIATE TERM FUND II LP",549300ZV626OQGZICO69,,,,,,,
PR_2019_02_155917,,,"400 CAPITAL TX COF I LP",549300KV084PCK3OOU53,,,,,,,
PR_2019_02_146232,"683 Capital Management  LLC",6H8P3MPVST1J15UNVO87,,,"United States","Oct 10 2019 11:27 am","Oct 10 2019 03:31 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146232,,
PR_2019_02_146232,,,"683 Capital Partners, LP",549300E8K7JG8SYM7Z93,,,,,,,
PR_2019_02_143494,"AB Stena Finans",213800171YARKXTJAF17,,,Sweden,"Oct 14 2019 02:52 am","Oct 14 2019 05:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/143494,,
PR_2019_02_149627,"ABERDEEN ASSET INVESTMENTS LIMITED",ITME2JXGKN2DXQ6A9Y56,,,"United Kingdom","Oct 17 2019 09:42 am","Oct 17 2019 02:10 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/149627,,
PR_2019_02_147311,"Aberdeen Asset Managers Limited",549300EI2QZDOKF0UR93,,,"United Kingdom","Oct 15 2019 10:28 am","Oct 16 2019 09:05 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147311,,
PR_2019_02_147312,"Aberdeen Standard Investments Australia Limited",196E9ZZSNIHJQZZY8256,,,"United Kingdom","Oct 14 2019 04:28 am","Oct 14 2019 05:05 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147312,,
PR_2019_02_149623,"Aberdeen Standard Investments Inc",549300RU316J568TLL50,,,"United Kingdom","Oct 17 2019 02:34 pm","Oct 17 2019 07:57 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/149623,,
PR_2019_02_142351,"ABN AMRO Bank N.V.",BFXS5XCH7N0Y05NIXW11,,,Netherlands,"Oct 28 2019 05:06 am","Oct 28 2019 11:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/142351,,
PR_2019_02_156564,"About Capital Management (HK) Co.  Ltd.",2549006CENKWULUB0U36,,,"Hong Kong","Nov 04 2019 08:23 pm","Nov 05 2019 09:22 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/156564,,
PR_2019_02_156564,,,"About Capital Asian Special Opportunities Master Fund",254900YD1QPOZYTHGP13,,,,,,,
PR_2019_02_145032,"Abrams Capital Management  L.P.",3VZDKVXEPWXFPZ736G54,,,"United States","Oct 09 2019 04:01 pm","Oct 09 2019 08:07 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145032,,
PR_2019_02_145032,,,"Abrams Capital Partners I, L.P.",48B7WGZSC086M88U1P48,,,,,,,
PR_2019_02_145032,,,"Abrams Capital Partners II, L.P.",WLFC2OP5LCBQL05XLV79,,,,,,,
PR_2019_02_145032,,,"Whitecrest Partners, LP",J6U2U62WH8KKK44SUZ97,,,,,,,
PR_2019_02_145032,,,"Great Hollow International, L.P.",549300SF3ZG97246WW92,,,,,,,
