﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email,Status,Change
PR_2016_01_74876,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Maverick Capital  Ltd.",US0M002321,,,"United States","Sep 23 2016 01:28 pm","Sep 23 2016 02:08 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74876,,,yes,,,,yes,,,,,,accepted,updated
PR_2016_01_74876,,,,"Goldman Sachs Profit Sharing Master Trust",BZUU7MB360LTNKTN0K70,,,,,,,,,,,,,,,,,,,
PR_2016_01_74876,,,,"Maverick Fund II, Ltd.",549300OK1CWPZNJ85K58,,,,,,,,,,,,,,,,,,,
PR_2016_01_74876,,,,"Maverick Fund USA, Ltd.",I7Q72PKKGYHM5E97AZ82,,,,,,,,,,,,,,,,,,,
PR_2016_01_74876,,,,"Maverick Fund, L.D.C.",549300UD53M92UIZZ271,,,,,,,,,,,,,,,,,,,
PR_2016_01_74876,,,,"Maverick Long Enhanced Fund, Ltd.",549300T5CQJIZTQJQD64,,,,,,,,,,,,,,,,,,,
PR_2016_01_74876,,,,"Maverick Long Fund, Ltd.",5493007HSR23NYJMCC72,,,,,,,,,,,,,,,,,,,
PR_2016_01_74876,,,,"Maverick Neutral Levered Fund, Ltd.",549300TXWILVQPSWPI43,,,,,,,,,,,,,,,,,,,
PR_2016_01_74876,,,,"Maverick Select Fund, Ltd.",549300VFOT6R8V8DP607,,,,,,,,,,,,,,,,,,,
PR_2016_01_74876,,,,"Maverick Stable Fund, Ltd.",5493003KVMILJ2UIR729,,,,,,,,,,,,,,,,,,,
