﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2"
PR_2021_06_438088,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","0798114 BC Ltd",89450027AK4LSOGXGY18,Canada,"May 30 2022 07:52 pm","May 31 2022 02:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/438088,,,,
PR_2021_06_437501,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Abu Dhabi Investment Authority",J1Y4PL5OEWM2K0OMTW95,"United Arab Emirates","May 27 2022 05:45 am","May 27 2022 02:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/437501,,,,
PR_2021_06_433877,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Accident Compensation Corporation",VURY5GY8X0LH5X1N8S52,"New Zealand","May 04 2022 05:17 pm","May 05 2022 11:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/433877,,,,
PR_2021_06_445741,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","AFFIN BANK BERHAD",2549002RX9QANY14OL51,Malaysia,"Jul 22 2022 03:28 am","Jul 22 2022 03:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/445741,,,,
PR_2021_06_446455,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Affin Hwang Investment Bank Berhad",254900XMHTWLP1F4HG93,Malaysia,"Aug 01 2022 02:48 am","Aug 01 2022 09:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/446455,,,,
PR_2021_06_1029057,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Akademiska Hus AB",213800573TEIBOSTZX92,Sweden,"Oct 23 2023 08:54 am","Oct 23 2023 02:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1029057,,,,
PR_2021_06_474730,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Aktiebolaget Svensk Exportkredit (publ)",1FOLRR5RWTWWI397R131,Sweden,"Mar 01 2023 09:22 am","Mar 01 2023 02:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/474730,,,,
PR_2021_06_444575,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","AmBank (M) Berhad",549300DAPZWBBF0Y6447,Malaysia,"Jul 14 2022 02:58 am","Jul 14 2022 03:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/444575,,,,
PR_2021_06_420640,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","AURIS GESTION",969500ZO1N6L8K3WIE40,France,"May 10 2022 11:34 am","May 10 2022 03:39 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/420640,,,yes,
PR_2021_06_427628,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Australia and New Zealand Banking Group Limited",JHE42UYNWWTJB8YTTU19,Australia,"Mar 28 2022 06:59 pm","Mar 29 2022 02:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/427628,,,,
PR_2021_06_461834,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Axis Bank Limited",549300HVNWMJPOFVNI41,India,"Dec 05 2022 12:51 am","Dec 05 2022 02:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/461834,,,,
PR_2021_06_1001022,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Banco Santander  S.A.",5493006QMFDDMYWIAM13,Spain,"Mar 09 2023 09:17 am","Mar 09 2023 03:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1001022,,,,
PR_2021_06_463929,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Bank of America Malaysia Berhad",DJYC2L0IWKO41Q0QJU67,"United Kingdom","Jan 19 2023 10:48 am","Jan 19 2023 03:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463929,,,,
PR_2021_06_463923,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Bank of America  National Association",B4TYDEB6GKMzO031MB27,"United Kingdom","Dec 06 2022 10:30 am","Dec 06 2022 03:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463923,,,,
PR_2021_06_473489,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","BANK OF BARODA",549300CQ6M9Q0TJEZR23,India,"Feb 23 2023 03:13 am","Feb 23 2023 04:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/473489,,,,
PR_2021_06_429792,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Bank of New Zealand",N7LGVZM7X4UQ66T7LT74,"New Zealand","Apr 06 2022 08:14 pm","Apr 07 2022 09:40 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429792,,,,
