﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink
PR_2017_01_1032196,"A.P. Moller - Maersk A/S",549300D2K6PKKKXVNN73,,,Denmark,"Dec 11 2023 10:58 am","Dec 11 2023 04:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1032196,,
PR_2017_01_90400,"Acorn Advisory Capital  L.P.",549300KLJP1BWIJ3VJ81,,,"United States","Jan 18 2018 12:18 pm","Jan 18 2018 05:25 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90400,,
PR_2017_01_90400,,,"Build Master Fund, Ltd.",5493008NFN334OEORS03,,,,,,,
PR_2017_01_87396,"AJO Emerging Markets Large-Cap Fund  Ltd.",549300CHE2C4IJ538K31,,,"United States","Aug 23 2017 11:21 am","Aug 23 2017 04:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87396,,
PR_2017_01_1019317,"Aktiebolaget Stena Finans",213800171YARKXTJAF17,,,Sweden,"Jul 10 2023 03:43 am","Jul 10 2023 12:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1019317,,
PR_2017_01_356142,"Aktiebolaget Svensk Exportkredit (publ)",1FOLRR5RWTWWI397R131,,,Sweden,"Jul 14 2021 11:24 am","Jul 14 2021 06:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/356142,,
PR_2017_01_1012593,"Aktieselskabet Arbejdernes Landsbank",549300D6BJ7XOO03RR69,,,Denmark,"May 24 2023 05:02 am","May 24 2023 10:34 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1012593,,
PR_2017_01_453402,"Andra AP-fonden",OYBTEPGMMVOOBN382445,,,Sweden,"Oct 17 2022 07:31 am","Oct 17 2022 03:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/453402,,
PR_2017_01_91426,"Anthem  Inc.",8MYN82XYMYQH89CTMTH6,,,"United States","Mar 08 2018 02:18 pm","Mar 08 2018 08:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91426,,
PR_2017_01_220568,"Argenta Spaarbank NV",A6NZLYKYN1UV7VVGFX65,,,Belgium,"Oct 19 2020 04:18 am","Oct 19 2020 08:24 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/220568,,
PR_2017_01_1019889,"Arla Foods AB",549300ZP33UQBPON6X64,,,Denmark,"Jul 14 2023 04:17 am","Jul 14 2023 01:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1019889,,
PR_2017_01_460448,"Arla Foods amba",529900IJ6T4P1O10R377,,,Denmark,"Nov 10 2022 02:35 am","Nov 10 2022 04:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/460448,,
PR_2017_01_460456,"Arla Foods Finance A/S",5299009NKLBAQK6ILY46,,,Denmark,"Nov 10 2022 02:35 am","Nov 10 2022 04:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/460456,,
PR_2017_01_1032987,"AstraZeneca Treasury B.V.",724500B0HSE2I89HZX65,,,"United Kingdom","Nov 29 2023 11:29 am","Nov 29 2023 04:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1032987,,
PR_2017_01_1032914,"Astrazeneca Treasury Limited",213800RVA6CA8HN1RT89,,,"United Kingdom","Nov 29 2023 10:54 am","Nov 29 2023 04:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1032914,,
PR_2017_01_109599,"Australia and New Zealand Banking Group Limited",JHE42UYNWWTJB8YTTU19,,,Australia,"Mar 12 2019 01:47 am","Mar 12 2019 11:37 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109599,,
PR_2017_01_1046464,"AUTONOMY MASTER FUND LIMITED",OVZXDES5M2EZC7AYRX92,,,"United Kingdom","Mar 27 2024 02:05 pm","Mar 27 2024 06:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1046464,,
PR_2017_01_450267,"AXA Bank Belgium NV/SA",LSGM84136ACA92XCN876,,,Belgium,"Sep 02 2022 10:44 am","Sep 02 2022 04:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/450267,,
PR_2017_01_240401,"Bank for International Settlements",UXIATLMNPCXXT5KR1S08,,,Switzerland,"Nov 30 2020 09:48 am","Nov 30 2020 04:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/240401,,
PR_2017_01_1035409,"Bank of America Europe Designated Activity Company",EQYXK86SF381Q21S3020,,,"Hong Kong","Dec 18 2023 09:53 pm","Dec 19 2023 02:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1035409,,
PR_2017_01_1035405,"Bank of America  National Association",B4TYDEB6GKMZO031MB27,,,"Hong Kong","Dec 17 2023 10:34 pm","Dec 18 2023 11:01 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1035405,,
