﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink
PR_2019_01_111412,"Aberdeen Asset Investments Limited",ITME2JXGKN2DXQ6A9Y56,,,"United Kingdom","Apr 26 2019 05:20 am","Apr 26 2019 11:07 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111412,,
PR_2019_01_111411,"Aberdeen Asset Managers Limited",549300EI2QZDOKF0UR93,,,"United Kingdom","Apr 26 2019 05:19 am","Apr 26 2019 11:07 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111411,,
PR_2019_01_111415,"ABERDEEN INVESTMENT SOLUTIONS LIMITED",549300X7T4BU6U8LA778,,,"United Kingdom","Apr 26 2019 05:18 am","Apr 26 2019 11:06 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111415,,
PR_2019_01_111413,"Aberdeen Standard Investments Australia Limited",196E9ZZSNIHJQZZY8256,,,"United Kingdom","Apr 26 2019 05:19 am","Apr 26 2019 11:06 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111413,,
PR_2019_01_111414,"Aberdeen Standard Investments Inc.",549300RU316J568TLL50,,,"United Kingdom","Apr 26 2019 10:07 am","Apr 26 2019 02:12 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111414,,
PR_2019_01_111478,"AEGON Derivatives N.V.",HQ3GGRCL36PHS3MFE294,,,Netherlands,"Apr 26 2019 06:39 am","Apr 26 2019 10:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111478,,
PR_2019_01_111008,"AHL Evolution Ltd",2MHXSKNUPDPOOL9PS980,,,"United Kingdom","Apr 26 2019 12:01 pm","Apr 26 2019 07:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111008,,
PR_2019_01_111007,"AHL Insight Limited",Q5R9CLE6NJD5BQ55UP29,,,"United Kingdom","Apr 26 2019 12:01 pm","Apr 26 2019 07:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111007,,
PR_2019_01_111012,"AHL TargetRisk Master Limited",549300Z37CWWJ2WU6P36,,,"United Kingdom","Apr 23 2019 11:12 am","Apr 24 2019 04:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111012,,
PR_2019_01_110078,"Algebris Investments",5493003WOFC8QHHZFY55,,,"United Kingdom","Apr 03 2019 05:47 am","Apr 03 2019 12:58 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110078,,
PR_2019_01_108992,"AllianceBernstein L.P.",0JK55UGWSWNF3X7KLQ85,,,"United States","Feb 25 2019 11:41 am","Feb 25 2019 06:30 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108992,,
PR_2019_01_111476,"Allianz Global Investors GmbH",OJ2TIQSVQND4IZYYK658,,,Germany,"Apr 26 2019 06:33 am","Apr 26 2019 12:48 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111476,,
PR_2019_01_111475,"Allied Irish Banks  p.l.c.",3U8WV1YX2VMUHH7Z1Q21,,,Ireland,"Apr 26 2019 06:39 am","Apr 26 2019 10:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111475,,
PR_2019_01_110774,"Alphadyne Global Rates Master Fund  Ltd.",PLH0I0VQA1SU41NKTM31,,,"United States","Apr 12 2019 09:26 am","Apr 15 2019 09:11 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110774,,
PR_2019_01_110775,"Alphadyne International (ERISA) Master Fund Ltd.",VNL6C0FFFJGXC1Y5SS53,,,"United States","Apr 12 2019 09:25 am","Apr 15 2019 09:11 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110775,,
PR_2019_01_110763,"Alphadyne International Master Fund  Ltd.",6NL7EBUK4E0HIV223T62,,,"United States","Apr 12 2019 09:27 am","Apr 15 2019 09:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110763,,
PR_2019_01_111015,"American Beacon Advisors  Inc.",549300AJADEWUE8OXQ32,,,"United States","Apr 17 2019 11:28 am","Apr 17 2019 03:43 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111015,,
PR_2019_01_108942,"Amia Capital LLP",549300UO4SF2KO2FE619,,,"United Kingdom","Feb 22 2019 11:06 am","Feb 22 2019 05:48 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108942,,
PR_2019_01_108942,,,"Amia Capital Macro Master Fund Limited",549300IH65EWP72B0Q80,,,,,,,
