﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink
PR_2013_04_13378,"Australia and New Zealand Banking Group Limited",JHE42UYNWWTJB8YTTU19,,,Australia,"May 09 2013 03:18 am","May 09 2013 11:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13378,,
PR_2013_04_13485,"BANCO BILBAO VIZCAYA ARGENTARIA  S.A.",,,,Spain,"May 13 2013 06:15 am","May 13 2013 11:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13485,,
PR_2013_04_24414,"BANCO SANTANDER  S.A.",,,,Spain,"Jul 19 2013 09:51 am","Jul 22 2013 07:48 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/24414,,
PR_2013_04_13336,"Bank of America  N.A.",,,,"United States","May 09 2013 10:52 am","May 09 2013 11:50 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13336,,
PR_2013_04_13472,"Bank of Montreal",,,,Canada,"May 10 2013 04:11 pm","May 10 2013 04:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13472,,
PR_2013_04_13335,"Barclays Bank PLC",,,,"United States","May 08 2013 02:04 pm","May 08 2013 03:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13335,,
PR_2013_04_13429,"BNP Paribas",,,,"United States","May 09 2013 04:01 pm","May 09 2013 04:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13429,,
PR_2013_04_108723,"BofA Securities Europe Société Anonyme",549300FH0WJAPEHTIQ77,,,"United Kingdom","Mar 18 2019 01:55 pm","Mar 19 2019 01:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108723,,
PR_2013_04_58311,"BTIG  LLC",,,,"United States","Nov 03 2014 06:21 am","Nov 03 2014 10:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58311,,
PR_2013_04_13448,"Canadian Imperial Bank of Commerce",,,,Canada,"May 10 2013 10:24 am","May 10 2013 01:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13448,,
PR_2013_04_85253,"Cantor Fitzgerald Securities",549300DWZ3YOKJO5X1,,,"United States","Apr 28 2017 02:58 pm","Apr 28 2017 03:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85253,,
PR_2013_04_13287,"Citibank N.A.",,,,"United States","May 08 2013 03:51 pm","May 08 2013 04:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13287,,
PR_2013_04_13288,"Citigroup Energy Inc.",,,,"United States","May 08 2013 03:50 pm","May 08 2013 04:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13288,,
PR_2013_04_13289,"Citigroup Global Markets Inc.",,,,"United States","May 08 2013 03:50 pm","May 08 2013 04:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13289,,
PR_2013_04_13396,"Commerzbank AG",,,,"United States","May 10 2013 12:06 pm","May 10 2013 01:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13396,,
PR_2013_04_13481,"Commonwealth Bank of Australia",,,,Australia,"May 13 2013 01:51 am","May 13 2013 11:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13481,,
PR_2013_04_13373,"Credit Agricole Corporate and Investment Bank",,,,"United States","May 09 2013 11:20 am","May 09 2013 11:33 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13373,,
PR_2013_04_13439,"Credit Suisse International",,,,"United States","May 09 2013 06:27 pm","May 10 2013 01:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13439,,
PR_2013_04_48459,"Credit the Americas LP",,,,"United States","Apr 04 2014 01:09 pm","Apr 04 2014 04:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48459,,
PR_2013_04_45990,"Danske Bank A/S",,,,Denmark,"Feb 11 2014 03:26 pm","Feb 12 2014 10:05 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/45990,,
PR_2013_04_258498,"Darby Swap Trading  LLC",5493003HFKV6NVTQK902,,,"United States","Dec 18 2020 04:33 pm","Dec 18 2020 09:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/258498,,
PR_2013_04_13425,"DEUTSCHE BANK AG",,,,"United States","May 09 2013 03:26 pm","May 09 2013 03:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13425,,
PR_2013_04_374930,"E D & F Man Capital Markets Inc.",5493006BWPDUCYG6EQ34,,,"United States","Oct 11 2021 05:49 pm","Oct 12 2021 08:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/374930,,
PR_2013_04_48662,"E D & F MAN CAPITAL MARKETS LIMITED",,,,"United Kingdom","Apr 09 2014 05:00 am","Apr 09 2014 10:33 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48662,,
PR_2013_04_67088,"Ellex Medical Pty Ltd",,,,Australia,"Nov 09 2015 09:17 pm","Nov 11 2015 08:11 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/67088,,
PR_2013_04_13263,"Forex Capital Markets  LLC",,,,"United States","May 07 2013 01:27 pm","May 07 2013 03:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13263,,
PR_2013_04_13489,"GAIN GTX  LLC",,,,"United States","May 13 2013 11:00 am","May 13 2013 11:15 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13489,,
PR_2013_04_449919,"GFI Securities Limited",GUNTJCA81C7IHNBGI392,,,"United Kingdom","Sep 15 2022 07:19 am","Sep 15 2022 12:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449919,,
PR_2013_04_13231,"Goldman Sachs & Co. LLC formerly known as Goldman  Sachs & Co.",,,,"United States","May 06 2013 10:38 am","May 06 2013 10:39 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13231,,
PR_2013_04_13234,"Goldman Sachs Bank USA",,,,"United States","May 06 2013 04:31 pm","May 07 2013 09:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13234,,
PR_2013_04_13258,"Goldman Sachs International",,,,"United Kingdom","May 07 2013 10:02 am","May 07 2013 11:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13258,,
PR_2013_04_13488,"HSBC Bank Plc",,,,"United Kingdom","May 13 2013 09:57 am","May 13 2013 11:14 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13488,,
PR_2013_04_13430,"HSBC Bank USA  National Association",,,,"United States","May 09 2013 04:33 pm","May 09 2013 04:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13430,,
PR_2013_04_71660,"ICBC Standard Bank Plc",F01VVKN4DRF2NWKGQ283,,,"United Kingdom","May 26 2016 09:57 am","May 26 2016 10:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/71660,,
PR_2013_04_13367,"ING Capital Markets LLC",,,,"United States","May 08 2013 04:57 pm","May 09 2013 02:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13367,,
PR_2013_04_53372,"INTL FCStone Markets  LLC",,,,"United States","Jul 18 2014 12:29 pm","Jul 18 2014 12:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/53372,,
PR_2013_04_13233,"J. Aron & Company LLC (formerly known as J. Aron & Company)",,,,"United States","May 06 2013 06:39 pm","May 06 2013 05:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13233,,
PR_2013_04_38692,"JB DRAX HONORE",,,,"United Kingdom","Oct 24 2013 08:33 am","Oct 24 2013 11:36 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/38692,,
PR_2013_04_39096,"JB Drax Honore (UK) Limited",,,,"United Kingdom","Oct 30 2013 12:22 pm","Oct 30 2013 03:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39096,,
PR_2013_04_13270,"Jefferies Financial Services  Inc. formerly known as Jefferies Bache Financial Services  Inc.",,,,"United States","May 17 2016 03:05 pm","May 17 2016 03:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13270,,
PR_2013_04_13419,"JPMorgan Chase Bank  N.A.",,,,"United States","May 09 2013 02:44 pm","May 09 2013 03:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13419,,
PR_2013_04_72281,"Kapitalforeningen Investin Pro acting on behalf of sub fund Tactical Trend I",549300RFEO656X357U06,,,Denmark,"Jun 21 2016 03:48 am","Jun 21 2016 04:31 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/72281,,
PR_2013_04_92480,"Lloyds Bank Corporate Markets plc",213800MBWEIJDM5CU638,,,"United Kingdom","May 11 2018 10:44 am","May 14 2018 08:31 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92480,,
PR_2013_04_27677,"Lloyds Bank plc formerly known as Lloyds TSB Bank plc",,,,"United Kingdom","Sep 04 2013 11:27 am","Sep 04 2013 12:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/27677,,
