﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink
PR_2014_03_64162,"Bakerton Finance  Inc.",,,,"United States","Jun 08 2015 04:07 pm","Jun 08 2015 05:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64162,,
PR_2014_03_64164,"Banc of America Credit Products  Inc.",,,,"United States","Jun 08 2015 04:08 pm","Jun 08 2015 05:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64164,,
PR_2014_03_64165,"Banc of America Leasing & Capital  LLC",,,,"United States","Jun 08 2015 04:08 pm","Jun 08 2015 05:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64165,,
PR_2014_03_64166,"Banc of America Securities Asia Limited",,,,"United States","Jun 08 2015 04:08 pm","Jun 08 2015 05:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64166,,
PR_2014_03_58705,"Banca Nazionale del Lavoro",,,,Italy,"Nov 12 2014 04:09 am","Nov 12 2014 06:45 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58705,,
PR_2014_03_64347,"Banco Nacional de Mexico  S.A.  integrante del Grupo Financiero Banamex",,,,"United States","Jun 22 2015 01:54 pm","Jun 23 2015 04:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64347,,
PR_2014_03_64512,"Bank Handlowy w Warszawie S.A.",,,,Poland,"Jun 22 2015 09:08 am","Jun 23 2015 02:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64512,,
PR_2014_03_58461,"Bank of America Corporation",,,,"United States","Nov 12 2014 02:32 pm","Nov 12 2014 02:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58461,,
PR_2014_03_58389,"Bank of America Merrill Lynch International Limited",,,,"United States","Nov 12 2014 06:16 pm","Nov 12 2014 11:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58389,,
PR_2014_03_64167,"Bank of America Mexico  S.A.  Institucion de Banca Multiple",,,,"United States","Jun 08 2015 04:08 pm","Jun 11 2015 05:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64167,,
PR_2014_03_64169,"Bank of America Singapore Limited",,,,"United States","Jun 08 2015 04:08 pm","Jun 09 2015 08:49 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64169,,
PR_2014_03_58376,"Bank of America  N.A.",,,,"United States","Nov 12 2014 08:20 pm","Nov 12 2014 02:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58376,,
PR_2014_03_58496,"Barclays Bank PLC",,,,"United Kingdom","Nov 12 2014 03:40 pm","Nov 12 2014 05:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58496,,
PR_2014_03_58467,"Barclays Capital Inc.",,,,"United States","Nov 12 2014 11:02 pm","Nov 12 2014 02:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58467,,
PR_2014_03_58503,"Barclays Capital Securities Limited",,,,"United Kingdom","Nov 12 2014 04:08 pm","Nov 12 2014 05:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58503,,
PR_2014_03_58497,"Barclays PLC",,,,"United Kingdom","Nov 12 2014 03:55 pm","Nov 12 2014 05:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58497,,
PR_2014_03_58484,"BGL BNP Paribas",,,,Luxembourg,"Nov 12 2014 02:05 pm","Nov 12 2014 02:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58484,,
PR_2014_03_64170,"Blue Ridge Investments  L.L.C.",,,,"United States","Jun 08 2015 04:08 pm","Jun 09 2015 08:52 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64170,,
PR_2014_03_58551,"BNP Paribas",,,,"United Kingdom","Nov 12 2014 09:04 am","Nov 12 2014 02:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58551,,
PR_2014_03_58571,"BNP Paribas (Suisse) SA",,,,Switzerland,"Nov 12 2014 04:29 pm","Nov 12 2014 05:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58571,,
PR_2014_03_58562,"BNP Paribas Arbitrage S.N.C.",,,,"United Kingdom","Nov 12 2014 02:38 pm","Nov 12 2014 03:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58562,,
PR_2014_03_58520,"BNP Paribas Energy Trading GP",,,,"United States","Nov 12 2014 08:20 pm","Nov 12 2014 09:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58520,,
PR_2014_03_58475,"BNP Paribas Fortis",,,,Belgium,"Nov 12 2014 04:46 pm","Nov 12 2014 04:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58475,,
