﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink
PR_2013_07_40697,"AB Stena Finans",,,,Sweden,"Nov 29 2013 10:34 am","Dec 02 2013 09:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40697,,
PR_2013_07_40908,"Abu Dhabi Commercial Bank PJSC",,,,"United Arab Emirates","Nov 27 2013 07:05 am","Nov 29 2013 09:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40908,,
PR_2013_07_41414,"All Nippon Airways Co.  Ltd.",,,,Japan,"Dec 06 2013 10:04 am","Dec 06 2013 02:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41414,,
PR_2013_07_41469,"Banco Santander  S.A.",,,,Spain,"Dec 05 2013 01:31 pm","Dec 05 2013 01:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41469,,
PR_2013_07_39839,"Bank of Montreal",,,,"United States","Nov 12 2013 04:57 pm","Nov 13 2013 05:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39839,,
PR_2013_07_40437,"Barclays Bank PLC",,,,"United States","Nov 20 2013 05:17 am","Nov 20 2013 06:38 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40437,,
PR_2013_07_40054,"Bayerische Landesbank",,,,Germany,"Nov 15 2013 06:34 am","Nov 15 2013 06:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40054,,
PR_2013_07_39870,"BNP PARIBAS",,,,"United Kingdom","Nov 15 2013 10:04 am","Nov 17 2013 11:05 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39870,,
PR_2013_07_41477,"BreitBurn Operating L.P.  by BreitBurn Operating GP  LLC  its general partner",,,,"United States","Dec 05 2013 03:34 pm","Dec 05 2013 04:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41477,,
PR_2013_07_41171,"Britannic Trading Limited",,,,"United Kingdom","Dec 03 2013 07:42 am","Dec 03 2013 09:00 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41171,,
PR_2013_07_40456,"Carnival Corporation",,,,"United States","Nov 20 2013 11:34 am","Nov 20 2013 11:38 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40456,,
PR_2013_07_40457,"Carnival plc",,,,"United States","Nov 20 2013 11:34 am","Nov 20 2013 11:38 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40457,,
PR_2013_07_41074,"Cathay Pacific Airways Limited",,,,China,"Dec 02 2013 09:12 pm","Dec 03 2013 04:48 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41074,,
PR_2013_07_40362,"Citibank N.A.",,,,"United Kingdom","Nov 20 2013 10:59 am","Nov 20 2013 11:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40362,,
PR_2013_07_41352,"Citigroup Energy Canada ULC",,,,"United States","Dec 05 2013 11:22 am","Dec 05 2013 11:51 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41352,,
PR_2013_07_40359,"Citigroup Global Markets Limited",,,,"United Kingdom","Nov 19 2013 01:22 pm","Nov 19 2013 05:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40359,,
PR_2013_07_41135,"Commonwealth Bank of Australia",,,,Australia,"Dec 02 2013 10:36 pm","Dec 03 2013 04:45 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41135,,
PR_2013_07_41437,"Credit Suisse Energy LLC",,,,"United States","Dec 05 2013 11:53 am","Dec 05 2013 01:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41437,,
PR_2013_07_41464,"Credit Suisse International",,,,"United Kingdom","Dec 05 2013 12:17 pm","Dec 05 2013 12:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41464,,
PR_2013_07_40748,"Deutsche Bank AG",,,,"United Kingdom","Nov 27 2013 04:54 pm","Nov 29 2013 09:26 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40748,,
PR_2013_07_40248,"E&B Natural Resources Management Corp.",,,,"United States","Nov 18 2013 04:27 pm","Nov 18 2013 05:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40248,,
PR_2013_07_41360,"ENBRIDGE RISK MANAGEMENT (U.S.) L.L.C.",,,,Canada,"Dec 05 2013 10:22 am","Dec 05 2013 10:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41360,,
PR_2013_07_41361,"ENBRIDGE RISK MANAGEMENT INC.",,,,Canada,"Dec 04 2013 07:10 pm","Dec 05 2013 05:35 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41361,,
PR_2013_07_41140,"Etihad Airways",,,,"United Arab Emirates","Dec 03 2013 02:11 am","Dec 03 2013 04:43 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41140,,
