﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email
PR_2016_01_81393,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","""John Deere Polska"" Spółka z ograniczoną odpowiedzialnością",549300F243Q71WBZIU34,,,"United States","Jan 05 2017 02:26 pm","Jan 05 2017 03:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81393,,,yes,,yes,,,,,,,
PR_2016_01_81549,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","12 West Capital Management LP",549300CTKKI0FKNCD259,,,"United States","Jan 09 2017 04:24 pm","Jan 10 2017 09:25 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81549,,,yes,,yes,,,,,,,
PR_2016_01_81549,,,,"12 West Capital Fund LP",549300266MR67J4ZXV47,,,,,,,,,,,,,,,,,
PR_2016_01_81549,,,,"12 West Capital Offshore Fund LP",5493009Z5T9SU2XNIB80,,,,,,,,,,,,,,,,,
PR_2016_01_90008,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1832 Asset Management L.P.",5493000GV3I1S3MMF497,,,Canada,"Dec 28 2017 05:07 pm","Dec 29 2017 09:34 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90008,,,yes,,yes,,,,,,,
PR_2016_01_90008,,,,"1832 Asset Management L.P.",5493000GV3I1S3MMF497,,,,,,,,,,,,,,,,,
PR_2016_01_90866,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","251091708 Delaware LP",549300HN7EKMGFSXKJ39,,,Canada,"Feb 12 2018 05:26 pm","Feb 13 2018 09:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90866,,,yes,,yes,,,,,,,
PR_2016_01_81071,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","3M Employee Retirement Income Plan Trust",F0ZXMQZSEX0U84G11F53,,,"United States","Dec 29 2016 12:12 pm","Dec 29 2016 12:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81071,,,yes,,,,yes,,,,,
PR_2016_01_77697,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","40 North Management LLC",,,,"United States","Dec 06 2016 01:05 pm","Dec 06 2016 03:41 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77697,,,yes,,yes,,,,,,,
PR_2016_01_77697,,,,"40 North Investments LP",9H4AKC4F31T8JMKWY352,,,,,,,,,,,,,,,,,
PR_2016_01_77697,,,,"40 North Latitude Master Fund Ltd.",549300JUTVSX505ZY561,,,,,,,,,,,,,,,,,
PR_2016_01_77697,,,,"40 North Latitude SPV-B LLC",549300QJ7SK2E6I14W38,,,,,,,,,,,,,,,,,
PR_2016_01_77697,,,,"40 North Latitude SPV-C LLC",549300YQUYT3GTCIH608,,,,,,,,,,,,,,,,,
PR_2016_01_77697,,,,"40 North Latitude SPV-D LLC",549300DEUR0710T09X28,,,,,,,,,,,,,,,,,
PR_2016_01_77697,,,,"40 North Latitude SPV-E LLC",549300GVBPHF8VTG9B92,,,,,,,,,,,,,,,,,
PR_2016_01_77897,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","400 Capital Credit Opportunities Master Fund Ltd.",549300FOK5D5D87SRR48,,,"United States","Dec 05 2016 04:57 pm","Dec 06 2016 10:00 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77897,,,yes,,yes,,,,,,,
PR_2016_01_77896,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","400 Capital Management LLC",549300IGTD07UHN6K181,,,"United States","Dec 05 2016 04:57 pm","Dec 06 2016 10:00 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77896,,,yes,,yes,,,,,,,
PR_2016_01_78614,"ISDA UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol",549300NP1P2ZCNVIKF37,,,,"Cayman Islands","Dec 13 2016 11:41 am","Dec 13 2016 01:10 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78614,,,yes,,,,yes,,,,,
PR_2016_01_78614,,,,549300GW473JSK72IN92,,,,,,,,,,,,,,,,,,
PR_2016_01_78614,,,,549300X8MZUV70K84N81,,,,,,,,,,,,,,,,,,
PR_2016_01_78614,,,,54930007UTYJQN4ZL650,,,,,,,,,,,,,,,,,,
PR_2016_01_78614,,,,5493002BX7Y40JKYLI97,,,,,,,,,,,,,,,,,,
