﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"DTCC Number","DTCC Fund Name"
PR_2022_01_428964,"ISDA 2022 Russia Additional Provisions Protocol","AllianceBernstein L.P.",0JK55UGWSWNF3X7KLQ85,,,"United States","Apr 01 2022 03:22 pm","Apr 01 2022 07:45 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428964,,,,
PR_2022_01_431834,"ISDA 2022 Russia Additional Provisions Protocol","Allianz Global Investors GmbH",OJ2TIQSVQND4IZYYK658,,,Germany,"Apr 20 2022 02:21 am","Apr 20 2022 10:49 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431834,,,,
PR_2022_01_431366,"ISDA 2022 Russia Additional Provisions Protocol","Amundi (UK) Limited",549300UKPMR7RBWFH039,,,"United Kingdom","Apr 19 2022 08:11 am","Apr 19 2022 02:01 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431366,,,,
PR_2022_01_431426,"ISDA 2022 Russia Additional Provisions Protocol","Amundi Ireland Limited",549300JWEKF853LNFW45,,,Ireland,"Apr 20 2022 05:04 am","Apr 20 2022 10:21 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431426,,,,
PR_2022_01_431891,"ISDA 2022 Russia Additional Provisions Protocol","Andorra Banc Agrícol Reig  SA",549300UHUTTOEC14D714,,,Andorra,"Apr 20 2022 10:01 am","Apr 20 2022 04:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431891,,,,
PR_2022_01_431152,"ISDA 2022 Russia Additional Provisions Protocol","Apollo Atlas Master Fund  LLC",549300T3WVGL1Q8YX367,,,"United States","Apr 18 2022 05:26 pm","Apr 19 2022 02:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431152,,,,
PR_2022_01_431156,"ISDA 2022 Russia Additional Provisions Protocol","Apollo Credit Strategies Master Fund Ltd.",M30ZEJU6TC3EW6CB8622,,,"United States","Apr 18 2022 05:26 pm","Apr 19 2022 02:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431156,,,,
PR_2022_01_431159,"ISDA 2022 Russia Additional Provisions Protocol","Apollo PPF Credit Strategies  LLC",549300HZL9B0ECFIOS96,,,"United States","Apr 18 2022 05:26 pm","Apr 19 2022 02:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431159,,,,
PR_2022_01_431164,"ISDA 2022 Russia Additional Provisions Protocol","Apollo TR Emerging Markets Holdings Ltd.",549300L6FE221W24CM69,,,"United States","Apr 18 2022 05:27 pm","Apr 19 2022 02:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431164,,,,
PR_2022_01_433029,"ISDA 2022 Russia Additional Provisions Protocol","Aurelius Capital Management  LP",7OVD0ZWELJO0QHB1JU64,,,"United States","Apr 27 2022 08:47 am","Apr 27 2022 12:50 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/433029,,,,
PR_2022_01_433029,,,,"Aurelius Capital Master, Ltd.",549300YZ5CXHZWY3P186,,,,,,,,,
PR_2022_01_433029,,,,"Aurelius Long-Term Opportunities Fund, Ltd.",5493008BDQYRIPRVK864,,,,,,,,,
PR_2022_01_431044,"ISDA 2022 Russia Additional Provisions Protocol","BANCO SAFRA S A",OWKQKLHXA6FSY7WZIY02,,,Brazil,"Apr 19 2022 05:23 pm","Apr 20 2022 10:47 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431044,,,,
PR_2022_01_428906,"ISDA 2022 Russia Additional Provisions Protocol","Bank of America  National Association",B4TYDEB6GKMZO031MB27,,,"United States","Apr 01 2022 01:29 pm","Apr 01 2022 06:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428906,,,00006191,
PR_2022_01_431993,"ISDA 2022 Russia Additional Provisions Protocol","Bank Vontobel AG",549300L7V4MGECYRM576,,,Switzerland,"Apr 20 2022 10:44 am","Apr 20 2022 04:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431993,,,,
PR_2022_01_431307,"ISDA 2022 Russia Additional Provisions Protocol","Banque Pictet & Cie SA",4LCYDN74UCFU5VPM4774,,,Switzerland,"Apr 19 2022 10:09 am","Apr 19 2022 02:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431307,,,,
PR_2022_01_429829,"ISDA 2022 Russia Additional Provisions Protocol","BARCLAYS BANK IRELAND PUBLIC LIMITED COMPANY",2G5BKIC2CB69PRJH1W31,,,Ireland,"Apr 07 2022 04:44 am","Apr 07 2022 09:32 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429829,,,,
