﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email,Status,Change
PR_2021_04_1011991,"ISDA Hong Kong Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Affin Bank Berhad",2549002RX9QANY14OL51,,,Malaysia,"May 17 2023 11:18 pm","May 18 2023 10:21 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011991,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2021_04_1012005,"ISDA Hong Kong Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","HSBC UK Bank PLC",21380081EP12LC86CB82,,,"United Kingdom","May 18 2023 09:16 am","May 18 2023 01:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1012005,,,yes,,yes,,,,,,,,accepted,"new addition"
PR_2021_04_1011964,"ISDA Hong Kong Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Victorian Funds Management Corporation",549300DFDJKTCGIT4K93,,,Australia,"May 18 2023 06:37 pm","May 19 2023 09:54 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011964,,,yes,,,,yes,,,,,,accepted,updated
PR_2021_04_1011964,,,,"VFMC Equity Trust 2",5493001QZZ6VI4KPUT18,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Emerging Markets Debt Trust 1",5493002DZJBRERH7P223,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFM Emerging Markets Trust",549300322ED755586056,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Insurance Strategies Trust",5493003QJSACH9B7BW70,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Property Trust 1",5493004HTTJUOMMPVX88,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Opportunistic Strategies Trust",5493005Y4YIELC7UJN96,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Low Volatility Equity Trust 2",5493006HKEHBJDRV9Z16,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Property Trust 2",54930080RVCEG6UBPT49,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Low Volatility Equity Trust 1",5493008U2QN4WYF6F567,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Equity Trust 1",549300BAJM80JLFTQI95,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Investment Trust IV",549300BS41BHCQLNE196,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011964,,,,"VFMC Conservative Fund",549300DE9B0DY2GLRT39,,,,,,,,,,,,,,,,,,,
