﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email
PR_2016_02_92573,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol",,,,,"United States","Apr 24 2018 10:42 am","Apr 24 2018 04:11 pm",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/92573,,,yes,,,,yes,,,,,
PR_2016_02_90433,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","683 Capital Management LLC",6H8P3MPVST1J15UNVO87,,,"United States","Jan 19 2018 01:37 pm","Jan 19 2018 07:43 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90433,,,yes,,,,yes,,,,,
PR_2016_02_81274,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","A.R.T. Advisors  LLC",,,,"United States","Jan 04 2017 11:34 am","Jan 04 2017 12:12 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81274,,,yes,,yes,,,,,,,
PR_2016_02_81274,,,,"A.R.T. International Holdings (BVI) Ltd.",549300134OXN7HOQQG69,,,,,,,,,,,,,,,,,
PR_2016_02_98856,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Abbott Laboratories",HQD377W2YR662HK5JX27,,,"United States","Nov 15 2018 04:17 pm","Nov 15 2018 09:49 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/98856,,,yes,,yes,,,,,,,
PR_2016_02_90038,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture (UK) Limited",549300F4BAYFPNQHFR79,,,"United States","Jan 03 2018 05:30 pm","Jan 04 2018 10:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90038,,,yes,,yes,,,,,,,
PR_2016_02_90043,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture AG",549300NLXSZMXEN6QL96,,,"United States","Jan 03 2018 05:29 pm","Jan 04 2018 10:11 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90043,,,yes,,yes,,,,,,,
PR_2016_02_90045,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture Australia Pty Limited",549300CZBHCOKGIQ7Z26,,,"United States","Jan 03 2018 05:28 pm","Jan 04 2018 10:08 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90045,,,yes,,yes,,,,,,,
PR_2016_02_90044,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture Finance Limited",5493006CYHP8X8WKJO28,,,"United States","Jan 03 2018 05:29 pm","Jan 04 2018 10:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90044,,,yes,,yes,,,,,,,
PR_2016_02_90039,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture Holdings B.V.",549300V87SU1W8NV0Q56,,,"United States","Jan 03 2018 05:29 pm","Jan 04 2018 10:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90039,,,yes,,yes,,,,,,,
PR_2016_02_90042,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture Japan Ltd",549300OZ2GAA2229G619,,,"United States","Jan 03 2018 05:28 pm","Jan 04 2018 10:09 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90042,,,yes,,yes,,,,,,,
PR_2016_02_90040,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture LLP",5493001DEL3O9DI4EG75,,,"United States","Jan 03 2018 05:25 pm","Jan 04 2018 10:07 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90040,,,yes,,yes,,,,,,,
PR_2016_02_90041,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture PLC.",549300JY6CF6DO4YFQ03,,,"United States","Jan 03 2018 05:29 pm","Jan 04 2018 10:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90041,,,yes,,yes,,,,,,,
PR_2016_02_84508,"ISDA German Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Advent Capital Management  LLC",JON937H5HNZFJ4QPF387,,,"United States","Mar 28 2017 02:24 pm","Mar 28 2017 03:06 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/84508,,,yes,,yes,,,,,,,
